"code","title","type","seq"
"515111","Radio Networks","national-industry","1435"
"515112","Radio Stations","national-industry","1436"
"51512","Television Broadcasting","international-industry","1437"
"515120","Television Broadcasting","national-industry","1438"
"5152","Cable and Other Subscription Programming","industry-group","1439"
"51521","Cable and Other Subscription Programming","international-industry","1440"
"515210","Cable and Other Subscription Programming","national-industry","1441"
"517","Telecommunications","subsector","1442"
"5173","Wired and Wireless Telecommunications Carriers","industry-group","1443"
"51731","Wired and Wireless Telecommunications Carriers","international-industry","1444"
"517311","Wired Telecommunications Carriers","national-industry","1445"
"517312","Wireless Telecommunications Carriers (except Satellite)","national-industry","1446"
"5174","Satellite Telecommunications","industry-group","1447"
"51741","Satellite Telecommunications","international-industry","1448"
"517410","Satellite Telecommunications","national-industry","1449"
"5179","Other Telecommunications","industry-group","1450"
"51791","Other Telecommunications","international-industry","1451"
"517911","Telecommunications Resellers","national-industry","1452"
"517919","All Other Telecommunications","national-industry","1453"
"518","Data Processing, Hosting, and Related Services","subsector","1454"
"5182","Data Processing, Hosting, and Related Services","industry-group","1455"
"51821","Data Processing, Hosting, and Related Services","international-industry","1456"
"518210","Data Processing, Hosting, and Related Services","national-industry","1457"
"519","Other Information Services","subsector","1458"
"5191","Other Information Services","industry-group","1459"
"51911","News Syndicates","international-industry","1460"
"519110","News Syndicates","national-industry","1461"
"51912","Libraries and Archives","international-industry","1462"
"519120","Libraries and Archives","national-industry","1463"
"51913","Internet Publishing and Broadcasting and Web Search Portals","international-industry","1464"
"519130","Internet Publishing and Broadcasting and Web Search Portals","national-industry","1465"
"51919","All Other Information Services","international-industry","1466"
"519190","All Other Information Services","national-industry","1467"
"52","Finance and Insurance","sector","1468"
"521","Monetary Authorities-Central Bank","subsector","1469"
"5211","Monetary Authorities-Central Bank","industry-group","1470"
"52111","Monetary Authorities-Central Bank","international-industry","1471"
"521110","Monetary Authorities-Central Bank","national-industry","1472"
"522","Credit Intermediation and Related Activities","subsector","1473"
"5221","Depository Credit Intermediation","industry-group","1474"
"52211","Commercial Banking","international-industry","1475"
"522110","Commercial Banking","national-industry","1476"
"52212","Savings Institutions","international-industry","1477"
"522120","Savings Institutions","national-industry","1478"
"52213","Credit Unions","international-industry","1479"
"522130","Credit Unions","national-industry","1480"
"52219","Other Depository Credit Intermediation","international-industry","1481"
"522190","Other Depository Credit Intermediation","national-industry","1482"
"5222","Nondepository Credit Intermediation","industry-group","1483"
"52221","Credit Card Issuing","international-industry","1484"
"522210","Credit Card Issuing","national-industry","1485"
"52222","Sales Financing","international-industry","1486"
"522220","Sales Financing","national-industry","1487"
"52229","Other Nondepository Credit Intermediation","international-industry","1488"
"522291","Consumer Lending","national-industry","1489"
"522292","Real Estate Credit","national-industry","1490"
"522293","International Trade Financing","national-industry","1491"
"522294","Secondary Market Financing","national-industry","1492"
"522298","All Other Nondepository Credit Intermediation","national-industry","1493"
"5223","Activities Related to Credit Intermediation","industry-group","1494"
"52231","Mortgage and Nonmortgage Loan Brokers","international-industry","1495"
"522310","Mortgage and Nonmortgage Loan Brokers","national-industry","1496"
"52232","Financial Transactions Processing, Reserve, and Clearinghouse Activities","international-industry","1497"
"522320","Financial Transactions Processing, Reserve, and Clearinghouse Activities","national-industry","1498"
"52239","Other Activities Related to Credit Intermediation","international-industry","1499"
"522390","Other Activities Related to Credit Intermediation","national-industry","1500"
"523","Securities, Commodity Contracts, and Other Financial Investments and Related Activities","subsector","1501"
"5231","Securities and Commodity Contracts Intermediation and Brokerage","industry-group","1502"
"52311","Investment Banking and Securities Dealing","international-industry","1503"
"523110","Investment Banking and Securities Dealing","national-industry","1504"
"52312","Securities Brokerage","international-industry","1505"
"523120","Securities Brokerage","national-industry","1506"
"52313","Commodity Contracts Dealing","international-industry","1507"
"523130","Commodity Contracts Dealing","national-industry","1508"
"52314","Commodity Contracts Brokerage","international-industry","1509"
"523140","Commodity Contracts Brokerage","national-industry","1510"
"5232","Securities and Commodity Exchanges","industry-group","1511"
"52321","Securities and Commodity Exchanges","international-industry","1512"
"523210","Securities and Commodity Exchanges","national-industry","1513"
"5239","Other Financial Investment Activities","industry-group","1514"
"52391","Miscellaneous Intermediation","international-industry","1515"
"523910","Miscellaneous Intermediation","national-industry","1516"
"52392","Portfolio Management","international-industry","1517"
"523920","Portfolio Management","national-industry","1518"
"52393","Investment Advice","international-industry","1519"
"523930","Investment Advice","national-industry","1520"
"52399","All Other Financial Investment Activities","international-industry","1521"
"523991","Trust, Fiduciary, and Custody Activities","national-industry","1522"
"523999","Miscellaneous Financial Investment Activities","national-industry","1523"
"524","Insurance Carriers and Related Activities","subsector","1524"
"5241","Insurance Carriers","industry-group","1525"
"52411","Direct Life, Health, and Medical Insurance Carriers","international-industry","1526"
"524113","Direct Life Insurance Carriers","national-industry","1527"
"524114","Direct Health and Medical Insurance Carriers","national-industry","1528"
"52412","Direct Insurance (except Life, Health, and Medical) Carriers","international-industry","1529"
"524126","Direct Property and Casualty Insurance Carriers","national-industry","1530"
"524127","Direct Title Insurance Carriers","national-industry","1531"
"524128","Other Direct Insurance (except Life, Health, and Medical) Carriers","national-industry","1532"
"52413","Reinsurance Carriers","international-industry","1533"
"524130","Reinsurance Carriers","national-industry","1534"
"5242","Agencies, Brokerages, and Other Insurance Related Activities","industry-group","1535"
"52421","Insurance Agencies and Brokerages","international-industry","1536"
"524210","Insurance Agencies and Brokerages","national-industry","1537"
"52429","Other Insurance Related Activities","international-industry","1538"
"524291","Claims Adjusting","national-industry","1539"
"524292","Third Party Administration of Insurance and Pension Funds","national-industry","1540"
"524298","All Other Insurance Related Activities","national-industry","1541"
"525","Funds, Trusts, and Other Financial Vehicles","subsector","1542"
"5251","Insurance and Employee Benefit Funds","industry-group","1543"
"52511","Pension Funds","international-industry","1544"
"525110","Pension Funds","national-industry","1545"
"52512","Health and Welfare Funds","international-industry","1546"
"525120","Health and Welfare Funds","national-industry","1547"
"52519","Other Insurance Funds","international-industry","1548"
"525190","Other Insurance Funds","national-industry","1549"
"5259","Other Investment Pools and Funds","industry-group","1550"
"52591","Open-End Investment Funds","international-industry","1551"
"525910","Open-End Investment Funds","national-industry","1552"
"52592","Trusts, Estates, and Agency Accounts","international-industry","1553"
"525920","Trusts, Estates, and Agency Accounts","national-industry","1554"
"52599","Other Financial Vehicles","international-industry","1555"
"525990","Other Financial Vehicles","national-industry","1556"
"53","Real Estate and Rental and Leasing","sector","1557"
"531","Real Estate","subsector","1558"
"5311","Lessors of Real Estate","industry-group","1559"
"53111","Lessors of Residential Buildings and Dwellings","international-industry","1560"
"531110","Lessors of Residential Buildings and Dwellings","national-industry","1561"
"53112","Lessors of Nonresidential Buildings (except Miniwarehouses)","international-industry","1562"
"531120","Lessors of Nonresidential Buildings (except Miniwarehouses)","national-industry","1563"
"53113","Lessors of Miniwarehouses and Self-Storage Units","international-industry","1564"
"531130","Lessors of Miniwarehouses and Self-Storage Units","national-industry","1565"
"53119","Lessors of Other Real Estate Property","international-industry","1566"
"531190","Lessors of Other Real Estate Property","national-industry","1567"
"5312","Offices of Real Estate Agents and Brokers","industry-group","1568"
"53121","Offices of Real Estate Agents and Brokers","international-industry","1569"
"531210","Offices of Real Estate Agents and Brokers","national-industry","1570"
"5313","Activities Related to Real Estate","industry-group","1571"
"53131","Real Estate Property Managers","international-industry","1572"
"531311","Residential Property Managers","national-industry","1573"
"531312","Nonresidential Property Managers","national-industry","1574"
"53132","Offices of Real Estate Appraisers","international-industry","1575"
"531320","Offices of Real Estate Appraisers","national-industry","1576"
"53139","Other Activities Related to Real Estate","international-industry","1577"
"531390","Other Activities Related to Real Estate","national-industry","1578"
"532","Rental and Leasing Services","subsector","1579"
"5321","Automotive Equipment Rental and Leasing","industry-group","1580"
"53211","Passenger Car Rental and Leasing","international-industry","1581"
"532111","Passenger Car Rental","national-industry","1582"
"532112","Passenger Car Leasing","national-industry","1583"
"53212","Truck, Utility Trailer, and RV (Recreational Vehicle) Rental and Leasing","international-industry","1584"
"532120","Truck, Utility Trailer, and RV (Recreational Vehicle) Rental and Leasing","national-industry","1585"
"5322","Consumer Goods Rental","industry-group","1586"
"53221","Consumer Electronics and Appliances Rental","international-industry","1587"
"532210","Consumer Electronics and Appliances Rental","national-industry","1588"
"53228","Other Consumer Goods Rental","international-industry","1589"
"532281","Formal Wear and Costume Rental","national-industry","1590"
"532282","Video Tape and Disc Rental","national-industry","1591"
"532283","Home Health Equipment Rental","national-industry","1592"
"532284","Recreational Goods Rental","national-industry","1593"
"532289","All Other Consumer Goods Rental","national-industry","1594"
"5323","General Rental Centers","industry-group","1595"
"53231","General Rental Centers","international-industry","1596"
"532310","General Rental Centers","national-industry","1597"
"5324","Commercial and Industrial Machinery and Equipment Rental and Leasing","industry-group","1598"
"53241","Construction, Transportation, Mining, and Forestry Machinery and Equipment Rental and Leasing","international-industry","1599"
"532411","Commercial Air, Rail, and Water Transportation Equipment Rental and Leasing","national-industry","1600"
"532412","Construction, Mining, and Forestry Machinery and Equipment Rental and Leasing","national-industry","1601"
"53242","Office Machinery and Equipment Rental and Leasing","international-industry","1602"
"532420","Office Machinery and Equipment Rental and Leasing","national-industry","1603"
"53249","Other Commercial and Industrial Machinery and Equipment Rental and Leasing","international-industry","1604"
"532490","Other Commercial and Industrial Machinery and Equipment Rental and Leasing","national-industry","1605"
"533","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","subsector","1606"
"5331","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","industry-group","1607"
"53311","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","international-industry","1608"
"533110","Lessors of Nonfinancial Intangible Assets (except Copyrighted Works)","national-industry","1609"
"54","Professional, Scientific, and Technical Services","sector","1610"
"541","Professional, Scientific, and Technical Services","subsector","1611"
"5411","Legal Services","industry-group","1612"
"54111","Offices of Lawyers","international-industry","1613"
"541110","Offices of Lawyers","national-industry","1614"
"54112","Offices of Notaries","international-industry","1615"
"541120","Offices of Notaries","national-industry","1616"
"54119","Other Legal Services","international-industry","1617"
"541191","Title Abstract and Settlement Offices","national-industry","1618"
"541199","All Other Legal Services","national-industry","1619"
"5412","Accounting, Tax Preparation, Bookkeeping, and Payroll Services","industry-group","1620"
"54121","Accounting, Tax Preparation, Bookkeeping, and Payroll Services","international-industry","1621"
"541211","Offices of Certified Public Accountants","national-industry","1622"
"541213","Tax Preparation Services","national-industry","1623"
"541214","Payroll Services","national-industry","1624"
"541219","Other Accounting Services","national-industry","1625"
"5413","Architectural, Engineering, and Related Services","industry-group","1626"
"54131","Architectural Services","international-industry","1627"
"541310","Architectural Services","national-industry","1628"
"54132","Landscape Architectural Services","international-industry","1629"
"541320","Landscape Architectural Services","national-industry","1630"
"54133","Engineering Services","international-industry","1631"
"541330","Engineering Services","national-industry","1632"
"54134","Drafting Services","international-industry","1633"
"541340","Drafting Services","national-industry","1634"
"54135","Building Inspection Services","international-industry","1635"
"541350","Building Inspection Services","national-industry","1636"
"54136","Geophysical Surveying and Mapping Services","international-industry","1637"
"541360","Geophysical Surveying and Mapping Services","national-industry","1638"
"54137","Surveying and Mapping (except Geophysical) Services","international-industry","1639"
"541370","Surveying and Mapping (except Geophysical) Services","national-industry","1640"
"54138","Testing Laboratories","international-industry","1641"
"541380","Testing Laboratories","national-industry","1642"
"5414","Specialized Design Services","industry-group","1643"
"54141","Interior Design Services","international-industry","1644"
"541410","Interior Design Services","national-industry","1645"
"54142","Industrial Design Services","international-industry","1646"
"541420","Industrial Design Services","national-industry","1647"
"54143","Graphic Design Services","international-industry","1648"
"541430","Graphic Design Services","national-industry","1649"
"54149","Other Specialized Design Services","international-industry","1650"
"541490","Other Specialized Design Services","national-industry","1651"
"5415","Computer Systems Design and Related Services","industry-group","1652"
"54151","Computer Systems Design and Related Services","international-industry","1653"
"541511","Custom Computer Programming Services","national-industry","1654"
"541512","Computer Systems Design Services","national-industry","1655"
"541513","Computer Facilities Management Services","national-industry","1656"
"541519","Other Computer Related Services","national-industry","1657"
"5416","Management, Scientific, and Technical Consulting Services","industry-group","1658"
"54161","Management Consulting Services","international-industry","1659"
"541611","Administrative Management and General Management Consulting Services","national-industry","1660"
"541612","Human Resources Consulting Services","national-industry","1661"
"541613","Marketing Consulting Services","national-industry","1662"
"541614","Process, Physical Distribution, and Logistics Consulting Services","national-industry","1663"
"541618","Other Management Consulting Services","national-industry","1664"
"54162","Environmental Consulting Services","international-industry","1665"
"541620","Environmental Consulting Services","national-industry","1666"
"54169","Other Scientific and Technical Consulting Services","international-industry","1667"
"541690","Other Scientific and Technical Consulting Services","national-industry","1668"
"5417","Scientific Research and Development Services","industry-group","1669"
"54171","Research and Development in the Physical, Engineering, and Life Sciences","international-industry","1670"
"541713","Research and Development in Nanotechnology","national-industry","1671"
"541714","Research and Development in Biotechnology (except Nanobiotechnology)","national-industry","1672"
"541715","Research and Development in the Physical, Engineering, and Life Sciences (except Nanotechnology and Biotechnology)","national-industry","1673"
"54172","Research and Development in the Social Sciences and Humanities","international-industry","1674"
"541720","Research and Development in the Social Sciences and Humanities","national-industry","1675"
"5418","Advertising, Public Relations, and Related Services","industry-group","1676"
"54181","Advertising Agencies","international-industry","1677"
"541810","Advertising Agencies","national-industry","1678"
"54182","Public Relations Agencies","international-industry","1679"
"541820","Public Relations Agencies","national-industry","1680"
"54183","Media Buying Agencies","international-industry","1681"
"541830","Media Buying Agencies","national-industry","1682"
"54184","Media Representatives","international-industry","1683"
"541840","Media Representatives","national-industry","1684"
"54185","Outdoor Advertising","international-industry","1685"
"541850","Outdoor Advertising","national-industry","1686"
"54186","Direct Mail Advertising","international-industry","1687"
"541860","Direct Mail Advertising","national-industry","1688"
"54187","Advertising Material Distribution Services","international-industry","1689"
"541870","Advertising Material Distribution Services","national-industry","1690"
"54189","Other Services Related to Advertising","international-industry","1691"
"541890","Other Services Related to Advertising","national-industry","1692"
"5419","Other Professional, Scientific, and Technical Services","industry-group","1693"
"54191","Marketing Research and Public Opinion Polling","international-industry","1694"
"541910","Marketing Research and Public Opinion Polling","national-industry","1695"
"54192","Photographic Services","international-industry","1696"
"541921","Photography Studios, Portrait","national-industry","1697"
"541922","Commercial Photography","national-industry","1698"
"54193","Translation and Interpretation Services","international-industry","1699"
"541930","Translation and Interpretation Services","national-industry","1700"
"54194","Veterinary Services","international-industry","1701"
"541940","Veterinary Services","national-industry","1702"
"54199","All Other Professional, Scientific, and Technical Services","international-industry","1703"
"541990","All Other Professional, Scientific, and Technical Services","national-industry","1704"
"55","Management of Companies and Enterprises","sector","1705"
"551","Management of Companies and Enterprises","subsector","1706"
"5511","Management of Companies and Enterprises","industry-group","1707"
"55111","Management of Companies and Enterprises","international-industry","1708"
"551111","Offices of Bank Holding Companies","national-industry","1709"
"551112","Offices of Other Holding Companies","national-industry","1710"
"551114","Corporate, Subsidiary, and Regional Managing Offices","national-industry","1711"
"56","Administrative and Support and Waste Management and Remediation Services","sector","1712"
"561","Administrative and Support Services","subsector","1713"
"5611","Office Administrative Services","industry-group","1714"
"56111","Office Administrative Services","international-industry","1715"
"561110","Office Administrative Services","national-industry","1716"
"5612","Facilities Support Services","industry-group","1717"
"56121","Facilities Support Services","international-industry","1718"
"561210","Facilities Support Services","national-industry","1719"
"5613","Employment Services","industry-group","1720"
"56131","Employment Placement Agencies and Executive Search Services","international-industry","1721"
"561311","Employment Placement Agencies","national-industry","1722"
"561312","Executive Search Services","national-industry","1723"
"56132","Temporary Help Services","international-industry","1724"
"561320","Temporary Help Services","national-industry","1725"
"56133","Professional Employer Organizations","international-industry","1726"
"561330","Professional Employer Organizations","national-industry","1727"
"5614","Business Support Services","industry-group","1728"
"56141","Document Preparation Services","international-industry","1729"
"561410","Document Preparation Services","national-industry","1730"
"56142","Telephone Call Centers","international-industry","1731"
"561421","Telephone Answering Services","national-industry","1732"
"561422","Telemarketing Bureaus and Other Contact Centers","national-industry","1733"
"56143","Business Service Centers","international-industry","1734"
"561431","Private Mail Centers","national-industry","1735"
"561439","Other Business Service Centers (including Copy Shops)","national-industry","1736"
"56144","Collection Agencies","international-industry","1737"
"561440","Collection Agencies","national-industry","1738"
"56145","Credit Bureaus","international-industry","1739"
"561450","Credit Bureaus","national-industry","1740"
"56149","Other Business Support Services","international-industry","1741"
"561491","Repossession Services","national-industry","1742"
"561492","Court Reporting and Stenotype Services","national-industry","1743"
"561499","All Other Business Support Services","national-industry","1744"
"5615","Travel Arrangement and Reservation Services","industry-group","1745"
"56151","Travel Agencies","international-industry","1746"
"561510","Travel Agencies","national-industry","1747"
"56152","Tour Operators","international-industry","1748"
"561520","Tour Operators","national-industry","1749"
"56159","Other Travel Arrangement and Reservation Services","international-industry","1750"
"561591","Convention and Visitors Bureaus","national-industry","1751"
"561599","All Other Travel Arrangement and Reservation Services","national-industry","1752"
"5616","Investigation and Security Services","industry-group","1753"
"56161","Investigation, Guard, and Armored Car Services","international-industry","1754"
"561611","Investigation Services","national-industry","1755"
"561612","Security Guards and Patrol Services","national-industry","1756"
"561613","Armored Car Services","national-industry","1757"
"56162","Security Systems Services","international-industry","1758"
"561621","Security Systems Services (except Locksmiths)","national-industry","1759"
"561622","Locksmiths","national-industry","1760"
"5617","Services to Buildings and Dwellings","industry-group","1761"
"56171","Exterminating and Pest Control Services","international-industry","1762"
"561710","Exterminating and Pest Control Services","national-industry","1763"
"56172","Janitorial Services","international-industry","1764"
"561720","Janitorial Services","national-industry","1765"
"56173","Landscaping Services","international-industry","1766"
"561730","Landscaping Services","national-industry","1767"
"56174","Carpet and Upholstery Cleaning Services","international-industry","1768"
"561740","Carpet and Upholstery Cleaning Services","national-industry","1769"
"56179","Other Services to Buildings and Dwellings","international-industry","1770"
"561790","Other Services to Buildings and Dwellings","national-industry","1771"
"5619","Other Support Services","industry-group","1772"
"56191","Packaging and Labeling Services","international-industry","1773"
"561910","Packaging and Labeling Services","national-industry","1774"
"56192","Convention and Trade Show Organizers","international-industry","1775"
"561920","Convention and Trade Show Organizers","national-industry","1776"
"56199","All Other Support Services","international-industry","1777"
"561990","All Other Support Services","national-industry","1778"
"562","Waste Management and Remediation Services","subsector","1779"
"5621","Waste Collection","industry-group","1780"
"56211","Waste Collection","international-industry","1781"
"562111","Solid Waste Collection","national-industry","1782"
"562112","Hazardous Waste Collection","national-industry","1783"
"562119","Other Waste Collection","national-industry","1784"
"5622","Waste Treatment and Disposal","industry-group","1785"
"56221","Waste Treatment and Disposal","international-industry","1786"
"562211","Hazardous Waste Treatment and Disposal","national-industry","1787"
"562212","Solid Waste Landfill","national-industry","1788"
"562213","Solid Waste Combustors and Incinerators","national-industry","1789"
"562219","Other Nonhazardous Waste Treatment and Disposal","national-industry","1790"
"5629","Remediation and Other Waste Management Services","industry-group","1791"
"56291","Remediation Services","international-industry","1792"
"562910","Remediation Services","national-industry","1793"
"56292","Materials Recovery Facilities","international-industry","1794"
"562920","Materials Recovery Facilities","national-industry","1795"
"56299","All Other Waste Management Services","international-industry","1796"
"562991","Septic Tank and Related Services","national-industry","1797"
"562998","All Other Miscellaneous Waste Management Services","national-industry","1798"
"61","Educational Services","sector","1799"
"611","Educational Services","subsector","1800"
"6111","Elementary and Secondary Schools","industry-group","1801"
"61111","Elementary and Secondary Schools","international-industry","1802"
"611110","Elementary and Secondary Schools","national-industry","1803"
"6112","Junior Colleges","industry-group","1804"
"61121","Junior Colleges","international-industry","1805"
"611210","Junior Colleges","national-industry","1806"
"6113","Colleges, Universities, and Professional Schools","industry-group","1807"
"61131","Colleges, Universities, and Professional Schools","international-industry","1808"
"611310","Colleges, Universities, and Professional Schools","national-industry","1809"
"6114","Business Schools and Computer and Management Training","industry-group","1810"
"61141","Business and Secretarial Schools","international-industry","1811"
"611410","Business and Secretarial Schools","national-industry","1812"
"61142","Computer Training","international-industry","1813"
"611420","Computer Training","national-industry","1814"
"61143","Professional and Management Development Training","international-industry","1815"
"611430","Professional and Management Development Training","national-industry","1816"
"6115","Technical and Trade Schools","industry-group","1817"
"61151","Technical and Trade Schools","international-industry","1818"
"611511","Cosmetology and Barber Schools","national-industry","1819"
"611512","Flight Training","national-industry","1820"
"611513","Apprenticeship Training","national-industry","1821"
"611519","Other Technical and Trade Schools","national-industry","1822"
"6116","Other Schools and Instruction","industry-group","1823"
"61161","Fine Arts Schools","international-industry","1824"
"611610","Fine Arts Schools","national-industry","1825"
"61162","Sports and Recreation Instruction","international-industry","1826"
"611620","Sports and Recreation Instruction","national-industry","1827"
"61163","Language Schools","international-industry","1828"
"611630","Language Schools","national-industry","1829"
"61169","All Other Schools and Instruction","international-industry","1830"
"611691","Exam Preparation and Tutoring","national-industry","1831"
"611692","Automobile Driving Schools","national-industry","1832"
"611699","All Other Miscellaneous Schools and Instruction","national-industry","1833"
"6117","Educational Support Services","industry-group","1834"
"61171","Educational Support Services","international-industry","1835"
"611710","Educational Support Services","national-industry","1836"
"62","Health Care and Social Assistance","sector","1837"
"621","Ambulatory Health Care Services","subsector","1838"
"6211","Offices of Physicians","industry-group","1839"
"62111","Offices of Physicians","international-industry","1840"
"621111","Offices of Physicians (except Mental Health Specialists)","national-industry","1841"
"621112","Offices of Physicians, Mental Health Specialists","national-industry","1842"
"6212","Offices of Dentists","industry-group","1843"
"62121","Offices of Dentists","international-industry","1844"
"621210","Offices of Dentists","national-industry","1845"
"6213","Offices of Other Health Practitioners","industry-group","1846"
"62131","Offices of Chiropractors","international-industry","1847"
"621310","Offices of Chiropractors","national-industry","1848"
"62132","Offices of Optometrists","international-industry","1849"
"621320","Offices of Optometrists","national-industry","1850"
"62133","Offices of Mental Health Practitioners (except Physicians)","international-industry","1851"
"621330","Offices of Mental Health Practitioners (except Physicians)","national-industry","1852"
"62134","Offices of Physical, Occupational and Speech Therapists, and Audiologists","international-industry","1853"
"621340","Offices of Physical, Occupational and Speech Therapists, and Audiologists","national-industry","1854"
"62139","Offices of All Other Health Practitioners","international-industry","1855"
"621391","Offices of Podiatrists","national-industry","1856"
"621399","Offices of All Other Miscellaneous Health Practitioners","national-industry","1857"
"6214","Outpatient Care Centers","industry-group","1858"
"62141","Family Planning Centers","international-industry","1859"
"621410","Family Planning Centers","national-industry","1860"
"62142","Outpatient Mental Health and Substance Abuse Centers","international-industry","1861"
"621420","Outpatient Mental Health and Substance Abuse Centers","national-industry","1862"
"62149","Other Outpatient Care Centers","international-industry","1863"
"621491","HMO Medical Centers","national-industry","1864"
"621492","Kidney Dialysis Centers","national-industry","1865"
"621493","Freestanding Ambulatory Surgical and Emergency Centers","national-industry","1866"
"621498","All Other Outpatient Care Centers","national-industry","1867"
"6215","Medical and Diagnostic Laboratories","industry-group","1868"
"62151","Medical and Diagnostic Laboratories","international-industry","1869"
"621511","Medical Laboratories","national-industry","1870"
"621512","Diagnostic Imaging Centers","national-industry","1871"
"6216","Home Health Care Services","industry-group","1872"
"62161","Home Health Care Services","international-industry","1873"
"621610","Home Health Care Services","national-industry","1874"
"6219","Other Ambulatory Health Care Services","industry-group","1875"
"62191","Ambulance Services","international-industry","1876"
"621910","Ambulance Services","national-industry","1877"
"62199","All Other Ambulatory Health Care Services","international-industry","1878"
"621991","Blood and Organ Banks","national-industry","1879"
"621999","All Other Miscellaneous Ambulatory Health Care Services","national-industry","1880"
"622","Hospitals","subsector","1881"
"6221","General Medical and Surgical Hospitals","industry-group","1882"
"62211","General Medical and Surgical Hospitals","international-industry","1883"
"622110","General Medical and Surgical Hospitals","national-industry","1884"
"6222","Psychiatric and Substance Abuse Hospitals","industry-group","1885"
"62221","Psychiatric and Substance Abuse Hospitals","international-industry","1886"
"622210","Psychiatric and Substance Abuse Hospitals","national-industry","1887"
"6223","Specialty (except Psychiatric and Substance Abuse) Hospitals","industry-group","1888"
"62231","Specialty (except Psychiatric and Substance Abuse) Hospitals","international-industry","1889"
"622310","Specialty (except Psychiatric and Substance Abuse) Hospitals","national-industry","1890"
"623","Nursing and Residential Care Facilities","subsector","1891"
"6231","Nursing Care Facilities (Skilled Nursing Facilities)","industry-group","1892"
"62311","Nursing Care Facilities (Skilled Nursing Facilities)","international-industry","1893"
"623110","Nursing Care Facilities (Skilled Nursing Facilities)","national-industry","1894"
"6232","Residential Intellectual and Developmental Disability, Mental Health, and Substance Abuse Facilities","industry-group","1895"
"62321","Residential Intellectual and Developmental Disability Facilities","international-industry","1896"
"623210","Residential Intellectual and Developmental Disability Facilities","national-industry","1897"
"62322","Residential Mental Health and Substance Abuse Facilities","international-industry","1898"
"623220","Residential Mental Health and Substance Abuse Facilities","national-industry","1899"
"6233","Continuing Care Retirement Communities and Assisted Living Facilities for the Elderly","industry-group","1900"
"62331","Continuing Care Retirement Communities and Assisted Living Facilities for the Elderly","international-industry","1901"
"623311","Continuing Care Retirement Communities","national-industry","1902"
"623312","Assisted Living Facilities for the Elderly","national-industry","1903"
"6239","Other Residential Care Facilities","industry-group","1904"
"62399","Other Residential Care Facilities","international-industry","1905"
"623990","Other Residential Care Facilities","national-industry","1906"
"624","Social Assistance","subsector","1907"
"6241","Individual and Family Services","industry-group","1908"
"62411","Child and Youth Services","international-industry","1909"
"624110","Child and Youth Services","national-industry","1910"
"62412","Services for the Elderly and Persons with Disabilities","international-industry","1911"
"624120","Services for the Elderly and Persons with Disabilities","national-industry","1912"
"62419","Other Individual and Family Services","international-industry","1913"
"624190","Other Individual and Family Services","national-industry","1914"
"6242","Community Food and Housing, and Emergency and Other Relief Services","industry-group","1915"
"62421","Community Food Services","international-industry","1916"
"624210","Community Food Services","national-industry","1917"
"62422","Community Housing Services","international-industry","1918"
"624221","Temporary Shelters","national-industry","1919"
"624229","Other Community Housing Services","national-industry","1920"
"62423","Emergency and Other Relief Services","international-industry","1921"
"624230","Emergency and Other Relief Services","national-industry","1922"
"6243","Vocational Rehabilitation Services","industry-group","1923"
"62431","Vocational Rehabilitation Services","international-industry","1924"
"624310","Vocational Rehabilitation Services","national-industry","1925"
"6244","Child Day Care Services","industry-group","1926"
"62441","Child Day Care Services","international-industry","1927"
"624410","Child Day Care Services","national-industry","1928"
"71","Arts, Entertainment, and Recreation","sector","1929"
"711","Performing Arts, Spectator Sports, and Related Industries","subsector","1930"
"7111","Performing Arts Companies","industry-group","1931"
"71111","Theater Companies and Dinner Theaters","international-industry","1932"
"711110","Theater Companies and Dinner Theaters","national-industry","1933"
"71112","Dance Companies","international-industry","1934"
"711120","Dance Companies","national-industry","1935"
"71113","Musical Groups and Artists","international-industry","1936"
"711130","Musical Groups and Artists","national-industry","1937"
"71119","Other Performing Arts Companies","international-industry","1938"
"711190","Other Performing Arts Companies","national-industry","1939"
"7112","Spectator Sports","industry-group","1940"
"71121","Spectator Sports","international-industry","1941"
"711211","Sports Teams and Clubs","national-industry","1942"
"711212","Racetracks","national-industry","1943"
"711219","Other Spectator Sports","national-industry","1944"
"7113","Promoters of Performing Arts, Sports, and Similar Events","industry-group","1945"
"71131","Promoters of Performing Arts, Sports, and Similar Events with Facilities","international-industry","1946"
"711310","Promoters of Performing Arts, Sports, and Similar Events with Facilities","national-industry","1947"
"71132","Promoters of Performing Arts, Sports, and Similar Events without Facilities","international-industry","1948"
"711320","Promoters of Performing Arts, Sports, and Similar Events without Facilities","national-industry","1949"
"7114","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","industry-group","1950"
"71141","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","international-industry","1951"
"711410","Agents and Managers for Artists, Athletes, Entertainers, and Other Public Figures","national-industry","1952"
"7115","Independent Artists, Writers, and Performers","industry-group","1953"
"71151","Independent Artists, Writers, and Performers","international-industry","1954"
"711510","Independent Artists, Writers, and Performers","national-industry","1955"
"712","Museums, Historical Sites, and Similar Institutions","subsector","1956"
"7121","Museums, Historical Sites, and Similar Institutions","industry-group","1957"
"71211","Museums","international-industry","1958"
