"2022 Code","2022 Description","2022 Hash","2017 Code","2017 Description","2017 Hash","Mapping Technique"
"458110","Handbag stores","0dc23317d5d91af1bbefefa8f3eea0aa","448150","Handbag stores","bb2b85815b29443c12f035760ce8c835","computed"
"458110","Hat and cap stores","604f7294c5ed3cfa5a7867be38f5a583","448150","Hat and cap stores","538431b691faa0106726992ce1ead4a6","computed"
"458110","Jewelry stores, costume","7f61ea9afcba0f7a85766a4e3cdf573c","448150","Jewelry stores, costume","ebc944de55200877ed0bbb8bebba5f86","computed"
"458110","Neckwear stores","edea3df82e45ba031f3a4c8d26476d40","448150","Neckwear stores","74383b497cb2a1cdf036b76292de6489","computed"
"458110","Tie shops","e4adb402e089b0d5d43fb11f41980b14","448150","Tie shops","4772b96691771a6577b01f547c5c8b3a","computed"
"458110","Wig and hairpiece stores","7bb41de7fe4bdab41884c40c8d8acf89","448150","Wig and hairpiece stores","84c007e88458591b5e5867bb06e0a032","computed"
"458110","Bridal gown shops (except custom)","e42e98fc7a0043b225bd1b7115a8d6f2","448190","Bridal gown shops (except custom)","d728a01077151968df9a48871d96c5ed","computed"
"458110","Coat stores","3782158db3784f9b9088d70c8bcd5a8f","448190","Coat stores","a23d9a2465ffaf4f7ce7c15ee9310011","computed"
"458110","Costume stores (including theatrical)","b1a28a448f748a3e823fab1244f97023","448190","Costume stores (including theatrical)","f7c40acd3f688388e3b7103bac9d8d17","computed"
"458110","Dress shops","93f3879b0add7189295163e180bfaf4e","448190","Dress shops","fcd55bce776d8def9ce6644fa5e33bcb","computed"
"458110","Fur apparel stores","4b52b427110e654c5909a05fc7d330d9","448190","Fur apparel stores","768cff13fb6114a6cf2bfe3988b187bf","computed"
"458110","Furriers","011c5bc8518cc8c5119c96a0268bc9b5","448190","Furriers","7c6312f41963f849005513e66e058b63","computed"
"458110","Hosiery stores","d85296594731c3a16290820793e965b3","448190","Hosiery stores","c30e7fd4da3e1109fd61bf447eeaf239","computed"
"458110","Leather coat stores","ed7027e61aaab9d729e8462d86277b92","448190","Leather coat stores","d785ae0c6082bb36668b85100856f975","computed"
"458110","Lingerie stores","57fd9f3fbf835fea0e916d93c4e82486","448190","Lingerie stores","99e763c8250752798096c7dfd5a209e1","computed"
"458110","School uniform stores","ae82b8e5a7c38112e27b3fdd3f889f91","448190","School uniform stores","660881067de2017b02cbfe1371bfdc20","computed"
"458110","Sock shops","a45fee8e5c8eda37c8e81ce97cf1f27b","448190","Sock shops","88ec804fe0788a15eeb229ec8248b7ca","computed"
"458110","Sports apparel stores (except uniforms)","12e18a871cf36f4027d483288915286f","448190","Sports apparel stores (except uniforms)","1c408f4dfb93f581e8cd5589aa84e92f","computed"
"458110","Swimwear stores","91176f3ceda0a89bd8cf2b0b3325cbb1","448190","Swimwear stores","38af3c2b9d8a28d21a4ac0b5f6ae7422","computed"
"458110","T-shirt shops","44c3640b2de4be069f14540e71cdc43a","448190","T-shirt shops","3aeaa373bf1b3ffb0b85e783075d84ce","computed"
"458110","Uniform stores (except athletic)","619d59515314172ae29b2e5fd5fa500e","448190","Uniform stores (except athletic)","625d701cb0ffdb0721d9978d21148a45","computed"
"458210","Shoe (except bowling, golf, cleated) stores","b2a6b06c531980513da920c6f5e1211b","448210","Athletic shoe (except bowling, golf, spiked) stores","9ffe62b27dc6b86d2f7635c0f1e0ff0f","manual"
"458210","Shoe (except bowling, golf, cleated) stores","b2a6b06c531980513da920c6f5e1211b","448210","Shoe (except bowling, golf, spiked) stores","ad789b99e44b850a1955790c1303e0fd","manual"
"458210","Children's shoe stores","d2299743e0f90ffa6ea53c3f8995ba31","448210","Children's shoe stores","51579da21ee0393c1885248d9e8f5c45","computed"
"458210","Orthopedic shoes stores","eb2a9e3a83954fbb5f9965c9c811beaf","448210","Orthopedic shoes stores","acd3c7e75934fa6d781a278913f348bf","computed"
"458210","Shoe stores, orthopedic","020edc344cedd513d7104efbc1bfb6ef","448210","Shoe stores, orthopedic","037dd88d3c0719f571d54ae93ea1f520","computed"
"458310","Clock shops","e256d27b1198b57228dbeb7754c62bdd","448310","Clock shops","b0bceacdacf073b8edab6ac068b88eff","computed"
"458310","Jewelry stores, precious","926d2fdbca8cb9cc45cec5b670a1593a","448310","Jewelry stores, precious","173c8cb41dd22aaf80f84cf9f4f31c2d","computed"
"458310","Watch shops","19e935197e59061937430aa85bda9bc1","448310","Watch shops","6035141c7bbaa5b6ee24fc48d7cec3a8","computed"
"458310","Gem stone shops, precious and semiprecious","f7463e1cb54741032c612f45a02abbfa","448310","Gem stone shops, precious and semi-precious","8ff656e54103e7b6bcf517fb6986249b","computed"
"458320","Leather goods stores","56996b7bf8421c24a9109dae7916a510","448320","Leather goods stores","1d4e64b5c888a08fe0b2f9b26887aa5e","computed"
"458320","Luggage stores","61f18dc70ce365cf4399c712ba54fa8a","448320","Luggage stores","884c99dc0692d8f52450f028833b790f","computed"
"459110","Athletic equipment and supply stores (including uniforms)","0910f5f0bca065d4e9f940b5db8deea2","451110","Athletic equipment and supply stores (including uniforms)","4c2ad310d1d655cc6265500a93613ed9","computed"
"459110","Bicycle (except motorized) shops","68c0301e2ea05bd992cc4e4a9803922d","451110","Bicycle (except motorized) shops","70d1aea9e69400149d95da04d9d66347","computed"
"459110","Bowling equipment and supply stores","0f5208b1911b2ad03972e7ceb7adb40d","451110","Bowling equipment and supply stores","f57026d3895e1798098d6f10fa8d881f","computed"
"459110","Diving equipment stores","c67933284d8f17d1dbf4e8b60989147f","451110","Diving equipment stores","a7881cb8a973ad5243290a6538e57d6f","computed"
"459110","Exercise equipment stores","027a5b72a31cfbd06f8319beda43bbfd","451110","Exercise equipment stores","0671194714069c88e1b98c7f1ac072c7","computed"
"459110","Fishing supply stores (e.g., bait)","e0ca2fca7c929e5cacc8141ac9c5676c","451110","Fishing supply stores (e.g., bait)","7ab15ccfbf5c51d70ec3e809c996be34","computed"
"459110","Golf pro shops","cbec3019d89ae5b82ebebd3f1808ccab","451110","Golf pro shops","7d539ee99800657e5890aa81b6d832d8","computed"
"459110","Gun shops","81a75a8972f706bf12ebd59e74259db6","451110","Gun shops","62ffe71a9211877aeec72fd1f6ffeb29","computed"
"459110","Outdoor sporting equipment stores","1dce92ab21858845a5950517514d159b","451110","Outdoor sporting equipment stores","a3c813a253232fc92c00521fe5cb7b3b","computed"
"459110","Pro shops (e.g., golf, skiing, tennis)","df50f8f6f038b5a49e3c6bb65fef7e2b","451110","Pro shops (e.g., golf, skiing, tennis)","63081ea9545a57702ef822874ca06021","computed"
"459110","Saddlery stores","7296b563ad9277319e5620f4a846ed1d","451110","Saddlery stores","cb4cf89c99a8a50eacaedf843b8e9afa","computed"
"459110","Sporting goods stores","29e276a705b88b380f1d6620264dc233","451110","Sporting goods stores","67125ad3f6b323833a2f17c99fa04436","computed"
"459110","Sports gear stores (e.g., outdoors, scuba, skiing)","7627c85bc7d3ca8f04156a2d541d564d","451110","Sports gear stores (e.g., outdoors, scuba, skiing)","0f6c28cb12e13f2ad8716b3e02bd2a8d","computed"
"459110","Tack (e.g., harnesses, saddlery) shops","66c10593f0a35112abc0c592da675374","451110","Tack (e.g., harnesses, saddlery) shops","e5553f2d9ab4d2b509aa13f81c846b42","computed"
"459110","Tackle shops (i.e., fishing)","2d88ca8c641e64e3b71cefd239497b9f","451110","Tackle shops (i.e., fishing)","446fe0982b9ee19aa31750ca4267bea5","computed"
"459110","Uniform stores, athletic","7cffbc19201d7283eb273702d06b2b44","451110","Uniform stores, athletic","53d442b563857e54eeea2cdb64eeffb1","computed"
"459110","Footwear (e.g., bowling, golf, cleated), specialty sports, stores","6abc6a87e92b3a0e322bb997b9bfb452","451110","Footwear (e.g., bowling, golf, spiked), specialty sports, stores","5dff2ecc8c11e69dadc43aa1faa8901b","computed"
"459110","Shoe stores, specialty sports footwear (e.g., bowling, golf, cleated)","11ad09b2cf8b981fc88ed82f7236377d","451110","Shoe stores, specialty sports footwear (e.g., bowling, golf, spiked)","bfae33b87289643050e71864563eb101","computed"
"459120","Craft supply stores (except needlecraft)","207765a4793d8d8d5ba442f2f4a90632","451120","Craft supply stores (except needlecraft)","9497b9739b496a0c8cf21e6946b9d3a7","computed"
"459120","Hobby shops","717f2406b5ba4c6abed63ad12a9e61e3","451120","Hobby shops","8d59d569c18808babb4065a4d70d1902","computed"
"459120","Magic supply stores","0240db1f73d271c8af143849a838ae56","451120","Magic supply stores","15a2271aa4a8a2109aabc2361184efe8","computed"
"459120","Pottery (unfinished pottery to be painted by customer on premises) stores","056c524a2dfa07def343e22664138a75","451120","Pottery (unfinished pottery to be painted by customer on premises) stores","8ae50ab022c08221b5fb6597a90bdadc","computed"
"459120","Toy stores","20a8daecff272b37c3962cefe6c8e374","451120","Toy stores","1d73c57d045fe704dbc4f8ae4157760b","computed"
"459120","Toy stores, electronic","a3865952d783d79eeaaaa7ce46a9c71d","451120","Toy stores, electronic","1873ca16a0dc396548647f4b9efb3843","computed"
"459130","Fabric shops","2c98fd12beab51427c89dd37ae160478","451130","Fabric shops","6ca5077180c0aac9ba4ace1019d5bb0a","computed"
"459130","Needlecraft sewing supply stores","4ef4e4a97c05f7baed5d83e4dcbe4b31","451130","Needlecraft sewing supply stores","b4ec57cb85eece5918304837f203d7ff","computed"
"459130","Piece goods stores","3f5278de9c8f33c1a43a92db14e8717f","451130","Piece goods stores","fa221469f99b898078e2e33274415323","computed"
"459130","Sewing supply stores","b9eeff24389d52d150a7c5083834141b","451130","Sewing supply stores","e6be0061bd59597d13c35bf3f084a764","computed"
"459130","Upholstery materials stores","750f390bc90d614d78c497690e07c1fc","451130","Upholstery materials stores","60641af86ee45879d7ab1b76c55f39ca","computed"
"459140","Music stores (i.e., instrument)","9258420850d930b1d314d63df63a4780","451140","Music stores (i.e., instrument)","15d7dece791e74a081abbb76d997daef","computed"
"459140","Musical instrument stores","2237e823edb02d465c3c0fd1ba8572ed","451140","Musical instrument stores","cf80503d0f3a683c30bb4b26841e4f0b","computed"
"459140","Piano stores","5c0d3f734b262db1c6149fa9b67b3109","451140","Piano stores","2d24db7faf562ce36607c6a0aef1d19f","computed"
"459140","Sheet music stores","01ff5e894267516c6ebfd1e2508f2e27","451140","Sheet music stores","6ca6a8acd3a36c5975eafd38bfde7f2c","computed"
"459210","Book stores","94a8d443f4e279ec078092d453efec57","451211","Book stores","5f34f77d36c1c9fb201969dfecc84117","computed"
"459210","Religious book stores","806953c3fd5e0a9da7c7bb11697cd7b0","451211","Religious book stores","e10a03f6a1d2863df7a59824f58b1761","computed"
"459210","Comic book stores","349d806f0e2b2c89b080e23a5611f3f0","451212","Comic book stores","1f80c87e7b9e879cd43dd4a535e6d324","computed"
"459210","Magazine stands (i.e., permanent)","0e4c1804d2a00f80057ebf425cb6e99d","451212","Magazine stands (i.e., permanent)","e4075501c0b79c9ee01225a239c7ce0e","computed"
"459210","News dealers","32f171e5a026fad8d6285b9d9c599ec0","451212","News dealers","059eabcefd28d4296faa4cd58c56eb45","computed"
"459210","Newsstands (i.e., permanent)","55213a4292d1a2825769c6bb7a223e3c","451212","Newsstands (i.e., permanent)","1dfe0e460b0a0961e4d65282961814bb","computed"
"455110","Department stores","6656782fbd38777ff3f3543951586014","452210","Department stores","c3fb1221af20f63fa368ee60e5d72568","computed"
"455211","Supercenters","3aed52c3cea277a1b4a073a466fdf53d","452311","Supercenters","5aa6eb31da2fa33b5fcaee9e219422f0","computed"
"455211","Superstores (i.e., food and general merchandise)","12fb64712b80aed9515fcccd300414d4","452311","Superstores (i.e., food and general merchandise)","b3b36fdf73e4be9ac86153306921d7dc","computed"
"455211","Warehouse clubs (i.e., food and general merchandise)","7267ef95c0e21f0c01882f981aee3ee1","452311","Warehouse clubs (i.e., food and general merchandise)","8de780967d6c013437e2f565414bef89","computed"
"455219","General merchandise (new and used) auction houses","f6d7340a1f9d0b1276b4a43d226584c6","452319","Catalog showrooms, general merchandise (except catalog mail-order)","f862ba73fdb124f3ba4d5e5deca7e3aa","manual"
"455219","Dollar stores","b88008ba76166b5bb40597e623b21050","452319","Dollar stores","fe816873ee21cc110efa345c4e66222f","computed"
"455219","General stores","2cffb8781a3a00dcfa40fcc9a353fe24","452319","General stores","55b8b2e93c29ed29ea90ff6e9122a8ef","computed"
"455219","Home and auto supply stores","e53f28375b54d2348517e7117ee82494","452319","Home and auto supply stores","9482f60128a444992ad52d8f9c06d45c","computed"
"455219","Limited price variety stores","0d552402b74455a2b9d5423d20be2ecb","452319","Limited price variety stores","0b6bc698792eade49cd9974b755aa306","computed"
"455219","Trading posts, general merchandise","032568188d059c7da4398a2f8aeb3ecd","452319","Trading posts, general merchandise","23c0b1c40bc1c359cafa4270dc1dfe9c","computed"
"455219","Variety stores","33d43656117611ad0cd2c2b77e3a44eb","452319","Variety stores","e5c4d2f8528ab680b139fd95e42302d3","computed"
"459310","Florists","4c8a57f39d87d01661032209d67e8414","453110","Florists","ec57d42f92af361e8e4abd863ef12abc","computed"
"459310","Flower shops, fresh","716064a3c9c6f7c253e183291ac3bf8e","453110","Flower shops, fresh","dc48a4db1b9cae93124d82158e0f863b","computed"
"459410","Office supply stores","283784fd37f4c7afc388bc1f216a100c","453210","Office supply stores","9bd804476967a35c77da4a73051ed376","computed"
"459410","School supply stores","d03250d7ccc4acbcfa1dd99728967034","453210","School supply stores","d7681097f64d9f89a81807ca09c9ec36","computed"
"459410","Stationery stores","4cbd4cec94b078256bfd0394f52ea699","453210","Stationery stores","9fec3196bf31ff6d785ef0cd6fec25cf","computed"
"459420","Fruit basket or fruit bouquet stores","0267092d1f4ae095a8816c9c5094df4d","453220","Fruit basket or fruit bouquet stores (except exclusively by Internet)","d125123e1fa7b9267cad3c14eed0550f","manual"
"459420","Balloon shops","6257e2db00d9f55ff35d72e00803eb30","453220","Balloon shops","9bf456e5d6abfa09daca54c0202815e4","computed"
"459420","Card shops, greeting","0cf186bea4c28528fa3f50dd566ef520","453220","Card shops, greeting","ca5a3ce29d3fd4d6f35c3f33d424173f","computed"
"459420","Christmas stores","52d2ac398e414f71b4fea3af9f018e15","453220","Christmas stores","666c80219fc02b2b9557c2ba77bb30b9","computed"
"459420","Collectible gift shops (e.g., crystal, pewter, porcelain)","e9ae4a1d177fc4233df5c260d7ebf57a","453220","Collectible gift shops (e.g., crystal, pewter, porcelain)","5e1386aada755ed4cfbd925d73a9db4e","computed"
"459420","Craft (except craft supply) stores","2df375e77a7753da8191e71c376dc2d7","453220","Craft (except craft supply) stores","38fad50614a2754fa1a3ea43486f9e9e","computed"
"459420","Curio shops","011b19d2cfb2a7182f609373b21841e7","453220","Curio shops","c34a5581641afa7182e51ba47e0386ad","computed"
"459420","Gift shops","ec5b24c8d9f8fd89fd1b56b04cf8d7e3","453220","Gift shops","92696326c87e79c449d84bb11d68ee7d","computed"
"459420","Gift stands, permanent location","27ee9c1279ce34df6bdd993394b2f07f","453220","Gift stands, permanent location","788bcc4c293fc6aefe096e26489ecb6b","computed"
"459420","Greeting card shops","d993aa4631d1c3bfec885f886dcaea52","453220","Greeting card shops","aed0ac52b1a45a1825e85aefa0f66a9b","computed"
"459420","Novelty shops","4c77bd8db3d967484c50b959eaaa714f","453220","Novelty shops","0107b9f77c91dab3a0cac82327c804ea","computed"
"459420","Party goods (e.g., paper supplies, decorations, novelties) stores","4745a17359a48e93120d5192f9032142","453220","Party goods (e.g., paper supplies, decorations, novelties) stores","23d721dfdc118d951719de29f9304b1b","computed"
"459420","Seasonal and holiday decoration stores","6e710eb331a118754b1a6f09c538046e","453220","Seasonal and holiday decoration stores","2d40e6e8cef8b6725b2203045e331e9e","computed"
"459420","Souvenir shops","8a6a48c66582e27580bf6f540f66805c","453220","Souvenir shops","14e9836e157074ffb8ad9683652f0eaa","computed"
"459510","Appliance stores, household, used","5f8bdb004f9b8df1731e316b7e8dc5eb","453310","Appliance stores, household-type, used","7bfc1ef367745a4be0da3227a9e12bc9","manual"
"459510","Antique dealers (except motor vehicles)","087bb87bd6c29512fff4ec3c8b5d9edf","453310","Antique dealers (except motor vehicles)","3ad77774fc8faf3abbf45bbcab13ca02","computed"
"459510","Antique shops","b888bea079575257d7add496279c5694","453310","Antique shops","c21befed89ac44844f831b40f1984d86","computed"
"459510","Apparel stores, used clothing","003b2e958fcecd04b1d9351a1362064a","453310","Apparel stores, used clothing","6493777432631d9c12526b5a4924cac9","computed"
"459510","Architectural salvage dealers","bb97969d0e3612b9dddc34a40e685251","453310","Architectural salvage dealers","a9866f1c5d79998048108080e19e6cd1","computed"
"459510","Bicycle (except motorized) shops, used","5677d50b1c8ea3bfe104cf2ab9246c53","453310","Bicycle (except motorized) shops, used","e9ba121d9a2a724393c63aa163f6c7cc","computed"
"459510","Book stores, used","5d3e068489efbe60ad1bb1f5f737b1bf","453310","Book stores, used","44fdb4e4e83feacc60d9f2bf7cbdd525","computed"
"459510","Clothing stores, used","0bb4345fef2397233e39644ce8b3cc0e","453310","Clothing stores, used","9bc102b6b34988919a51f6f0516101da","computed"
"459510","Consignment shops, used merchandise","c3d51284c62e58cb8ad4360bebe42645","453310","Consignment shops, used merchandise","2773bcf7111248d2fcb8205e1461af41","computed"
"459510","Flea markets, used merchandise, permanent","b1df834538f4055fa2b51ef853ad0e82","453310","Flea markets, used merchandise, permanent","912cfb4da8ff63625548c59357c6aa7d","computed"
"459510","Furniture stores, used","d63ee27b0ed452801d1dff45fe460ecd","453310","Furniture stores, used","fec31491d016e95400f3c48373e9a633","computed"
"459510","Music stores (e.g., cassette, instrument, record, tape), used","3e9de1859790959d40fbea91cd254807","453310","Music stores (e.g., cassette, instrument, record, tape), used","b085c96c36185afdfabc01f8e37d5ab8","computed"
"459510","Rare manuscript stores","049b1ce5aa161bf825784d5220c66346","453310","Rare manuscript stores","b35ed678e2fc29df638b63f9634b726a","computed"
"459510","Record stores, used","20f3e55407f6a6d7f79f5709a735f4b5","453310","Record stores, used","94f14b5f57244a055b660a5ae3eb581c","computed"
"459510","Secondhand merchandise stores","5094ae27b8577cdc82bee8740f32becd","453310","Secondhand merchandise stores","b2475ccba7cc3e9d2b6b9bc3b43c3145","computed"
"459510","Sporting goods stores, used","74d101505138394c15b780904bec9315","453310","Sporting goods stores, used","f0855aa776c15e0bb79ef90a440b6cbd","computed"
"459510","Thrift shops, used merchandise","2cf3f945fbd32a9d1b232b6cbec945fe","453310","Thrift shops, used merchandise","8edeb5cf82fb1407437c3e9c69c37e8c","computed"
"459510","Used bicycle (except motorized) shops","f563e03e8ef8bbaad15e706e819603dc","453310","Used bicycle (except motorized) shops","5adc9438e92a15440ffc05a118556530","computed"
"459510","Used merchandise dealers (except motor vehicles and parts)","d4a80f60192d83a19d74590f1009b956","453310","Used merchandise dealers (except motor vehicles and parts)","f16171437ef9dc400d629aac6261551c","computed"
"459510","Used merchandise stores","07c40d2a20ac3c321f5ee833ccedc0b2","453310","Used merchandise stores","5fb2b3ca19efba3ff95d5822d780a735","computed"
"459510","Used rare collectors' items (e.g., autograph, coin, card, stamps) shops","969119ec0ca7d9bae0480de785a4f7a7","453310","Used rare collectors' items (e.g., autograph, coin, card, stamps) shops","1aed502cfac0cb4e1cb980733a824103","computed"
"459910","Feed stores, pet","75c9f0ea36d43a8e8504c3a5ab62ac9f","453910","Feed stores, pet","806e13383cc4ca1a29b109fd0e2dd12b","computed"
"459910","Pet shops","edfa91cf0058770c26b438d2766c8d2e","453910","Pet shops","f69b830b3ecbe7970ce706a99ede41c3","computed"
"459910","Pet supply stores","b87f1ba57209b575bb9d2fa260d0c5e0","453910","Pet supply stores","afdf4642b3f5bfca97c276d3288aff7c","computed"
"459920","Art auctions","74188364589a2b0e331f83c725fdf616","453920","Art auctions","487ba89c09bfaa0a743d4e2e11e07be7","computed"
"459920","Art dealers","8324cb2dfa191665d9f0576353da5178","453920","Art dealers","eb9fb46733d206de9b5eb6146d5b181f","computed"
"459920","Art galleries retailing art","2817493255e26dc2b5d747d933b173a9","453920","Art galleries retailing art","9a1d7f51b5c49ed88f12a839cd9e2d16","computed"
"459920","Galleries, art, retail","4532e942e834c843e24bf0c5d324f066","453920","Galleries, art, retail","cadf72cc2e40039592e4ebaf913675f3","computed"
"459930","Manufactured (mobile) home dealers","21e2593e962398b195e973aa3af69804","453930","Manufactured (mobile) home dealers","fe9ec403170db255e6bf5fc1fc8e9e75","computed"
"459930","Mobile home dealers, manufactured","24be16c1645ab03705fc212f05e20767","453930","Mobile home dealers, manufactured","c23b048270465adee135152b19099a0d","computed"
"459930","Used manufactured (mobile) home dealers","602c68d3330e654a83a908ed8da8c5b1","453930","Used manufactured (mobile) home dealers","62acb2d47bb74b5e46d5a54d7c32fea7","computed"
"459991","Cigar stores","cf2bd783b2c44b84a2a6e1146ddb5b0b","453991","Cigar stores","cf867c02202dfe557ea6b2e2b1883201","computed"
"459991","Cigarette stands, permanent","495e55dfc11f1404995dc652dc095dd8","453991","Cigarette stands, permanent","6c515517a4fd36000bc57c80d61acf4d","computed"
"459991","Smokers' supply stores","0dbd4253a77fb940febde388294e85d6","453991","Smokers' supply stores","12163c4fe9552842de665ea52b5ef6a9","computed"
"459991","Tobacco stores","50598dc67e1cd8a0a81e58bf764551fd","453991","Tobacco stores","ab4406eaa28ee3686e349637684c0525","computed"
"455219","General merchandise (new and used) auction houses","f6d7340a1f9d0b1276b4a43d226584c6","453998","Auction houses (general merchandise)","fa77be4708cb4585326c5b16ecd78476","manual"
"459999","Swimming pool (above-ground) and supply stores","a91b210fc02d881704f345f797fe6175","453998","Swimming pool supply stores","6b8683aaf1d4caf6bc7392eb5bd73c07","manual"
"459999","Architectural supply stores","171f99994d95ba40d76b3de740db4bc5","453998","Architectural supply stores","3e1de2c593d37815fc01232900c16a3c","computed"
"459999","Art supply stores","5f0d1cf2ac7386267db76606d77ce9b2","453998","Art supply stores","e3f01db4c3ca586f8f11449a76d66bd9","computed"
"459999","Batteries, except automotive, dealers","680bd7afd378911a4216ccf5ded22818","453998","Batteries, except automotive, dealers","d1cbf956526a8be48fba2343663703bb","computed"
"459999","Beer making supply stores","b0c09431cddc11e37fadda45615817e2","453998","Beer making supply stores","142744e091074741864b198adf858e58","computed"
"459999","Binocular stores","e440f64f96fe14fd9976b57f818fa4e6","453998","Binocular stores","ef5ac1574d6dd1fede8ff745e32a36b8","computed"
"459999","Cake decorating supply stores","4cc6caba7c44288e07e63c62dd54b9f7","453998","Cake decorating supply stores","cf4ed9754ef5021ca121c9c49887acce","computed"
"459999","Calendar shops","146dc72c8a3f4d6a5b08faac96f0a1ef","453998","Calendar shops","ea95ef98001de7ed984b957a0efb69a0","computed"
"459999","Candle shops","27c219720f234e6a5a688b690a5bdc6a","453998","Candle shops","889194ecbaf886855e1ea79e1319d81a","computed"
"459999","Cemetery memorial dealers (e.g., headstones, markers, vaults)","fedc54147f59c7a683a97952aee75b43","453998","Cemetery memorial dealers (e.g., headstones, markers, vaults)","68bc1983f70b8f1e8b1e8824e9fbec96","computed"
"459999","Closet organizer stores","a2c423974fba370f4f01faf0aa857f04","453998","Closet organizer stores","cf89d33190f668871181fa0abc4f5bc0","computed"
"459999","Collectors' items (e.g., autograph, card, coin, stamp) shops (except used rare items)","5e56fdfe351bb2c216ff858a8131a9a4","453998","Collectors' items (e.g., autograph, card, coin, stamp) shops (except used rare items)","59c9293251ed0e40dc0184688d3c56d0","computed"
"459991","Electronic cigarette stores","2c7f25f140fa677a01036ec95a4944f2","453998","Electronic cigarette stores","d967fa41bbc8558d32ba3245ff31501d","computed"
"459999","Emergency preparedness supply stores","05cb48367df2d27fff52c9027d81ea13","453998","Emergency preparedness supply stores","b9d63da3fe1868138ed18c91fc2240d1","computed"
"459999","Fireworks shops (i.e., permanent location)","e7b9e27a9e705b48675da2afc6ea19d7","453998","Fireworks shops (i.e., permanent location)","a18f55b9b309d8b9d259dd702ec1096c","computed"
"459999","Flag and banner shops","776c912bee24f1dedd5d3bafb371c0b0","453998","Flag and banner shops","5f969a18881f571b333bd4d0a1043906","computed"
"459999","Flower shops, artificial or dried","379518eb59a8e469412a0837c114124d","453998","Flower shops, artificial or dried","e7367c38be3947ef946a6e94fe51d0f4","computed"
"459999","Home security equipment stores","13dc8835cc984dbcf4ebb5d6292be033","453998","Home security equipment stores","f63018efbc2a580d9b1f595b301cbbce","computed"
"459999","Hot tub stores","d32a9f11f95bdff6bb68f07c9b08534d","453998","Hot tub stores","2b2737382fe23dcf52d84cc0dd3aa471","computed"
"459999","Janitorial equipment and supplies stores","31c1d0b5118a518618b9599ad14955bf","453998","Janitorial equipment and supplies stores","9e4c95901fbb9b52fb7997e98dce3908","computed"
"459991","Marijuana stores, medical or recreational","8e1a35d43e42e3cda3b1842fd8de44d9","453998","Marijuana stores, medical or recreational","1a4835bbc0084c515f992e94a4fb8981","computed"
"459999","Monument (i.e., burial marker) dealers","e409cd19e8ebf2c2ca284dc65c55f3bd","453998","Monument (i.e., burial marker) dealers","84dd6f85bbadc7343dddcf4b27bd0a39","computed"
"459999","Police supply stores","bd9cd10f24a78e169fbc2c153499991e","453998","Police supply stores","c2fef9bcf541f50ba4d04319fc7bd117","computed"
"459999","Religious goods (except books) stores","d960a52816a8bc0a32f5c2fef68e5341","453998","Religious goods (except books) stores","d7ff1f685ac0a80993ccdc01c15196ed","computed"
"459999","Trophy (including awards and plaques) shops","eccfad716f62ce2ce16f0745b6766c08","453998","Trophy (including awards and plaques) shops","3bf963e69559c1b3a19fc989bb0609d2","computed"
"459999","Wine making supply stores","49cc5e01fcd444374a8e6723a014381d","453998","Wine making supply stores","ff35d4a284d474d944ebdb7f20711414","computed"
"459999","Collectors' items (e.g., autograph, card, coin, stamp), mail-order houses (except used rare items)","6749d46a0646b56ea562d9f26de36f41","454110","Collectors' items, mail-order houses","5237b5c6c63ec1556fa8030cfe2f9e26","manual"
"459210","Book clubs, not publishing, new books, mail-order","db4f254502178915cb2f5ca0290e5322","454110","Book clubs, not publishing, mail-order","5f40c7494f64cb0f162dbc9df4c75110","manual"
"449210","Computer software, prepackaged, new, mail-order houses","fe432006ca92a1f2334324ffae725609","454110","Computer software, mail-order houses","eeece942003263defade5f9a7f11ad78","manual"
"455219","Electronic auctions, general merchandise (new and used), retail","b8b201cf6aa6423fee10c0f64ed10801","454110","Electronic auctions, retail","348aa3c0e25406a0cc31e171bb66eabd","manual"
"455219","Electronic auctions, general merchandise (new and used), retail","b8b201cf6aa6423fee10c0f64ed10801","454110","E-tailers","13e9a9cc294b65e5c36363355e63560b","manual"
"455219","Electronic auctions, general merchandise (new and used), retail","b8b201cf6aa6423fee10c0f64ed10801","454110","Internet auctions, retail","c4a9b9cb4e5ffde20ade8d95d251b9fc","manual"
"455219","Electronic auctions, general merchandise (new and used), retail","b8b201cf6aa6423fee10c0f64ed10801","454110","Web retailers","c9d760b84c405d4ef0b50671afd01fa0","manual"
"455219","Internet auctions, general merchandise (new and used), retail","b329048608903a9642644df24343a5c5","454110","Auctions, Internet retail","eff78d27ee5b26fa62690c7767ac70c2","manual"
"449210","Music retailers (e.g., downloadable digital music files (without production or publishing))","fe89a2cbf3288e80d07f486747aa31ad","454110","Audio and video content downloading retail sales sites","c3596b056638a515632db5202d9c1f99","manual"
"455219","Internet retail sales sites (except department store, warehouse club, and supercenter sites), new general merchandise","f833b4cf0da5c36dc3155e9900351760","454110","Internet retail sales sites","1ba9b06641cd9a232701740a4ade6716","manual"
"561422","Customer service call centers","a3022c827ffe79f7c8ab0a60bb30c87a","454110","Catalog (i.e., order-taking) offices of mail-order houses","fcb6f1dacc0e428a8ed28fb35530ca78","manual"
"455219","Internet retail sales sites (except department store, warehouse club, and supercenter sites), new general merchandise","f833b4cf0da5c36dc3155e9900351760","454110","Business to Consumer retail sales Internet sites","e6a9175a99f1866729f593f17b41d88e","manual"
